pageid,name,label,type,index,sortPos,primaryKey,mandatory,namespace,size,uploadable,defaultValue,inputType,allowedValues,documentation,values_from,showInGrid,isLink,nullable,topic
"Property:Action actionpage",actionpage,actionpage,Special:Types/Page,5,,false,false,,,false,"<div class=""smwpre"">Property:Action actionpage</div>",,,"What page will 'steer' this action?",,true,false,,Concept:Action
"Property:Action author",author,author,Special:Types/Page,8,,false,false,,,false,,combobox,,"the author of this action","<div class=""smwpre"">namespace=User</div>",true,false,,Concept:Action
"Property:Action comment",comment,comment,Special:Types/Text,10,,false,false,,400,false,,textarea,,"a comment for the action",,false,false,,Concept:Action
"Property:Action engine",engine,engine,Special:Types/Text,7,,false,false,,,false,"<div class=""smwpre"">rythm</div>",radiobutton,"rythm,freemarker","the template engine to be used either [[Rythm]] or [[Freemarker]]",,true,false,,Concept:Action
"Property:Action input",input,input,Special:Types/Code,4,,false,false,,300,false,,textarea,,"the decription of the input e.g. a page name, url or SMW ask query",,true,false,,Concept:Action
"Property:Action inputtype",inputtype,inputtype,Special:Types/Text,3,,false,false,,,false,"<div class=""smwpre"">Page</div>",radiobutton,"Query,Page,URL","What is the type of the input?",,true,false,,Concept:Action
"Property:Action name",name,name,Special:Types/Text,0,,true,true,,,false,,,,"The name of the Action",,,false,,Concept:Action
"Property:Action output",output,output,Special:Types/Text,6,,,,,,,,,,"where the output of the action should go",,,false,,Concept:Action
"Property:Action service",service,service,Special:Types/URL,2,,,,,,,,,,"The service to be used",,,false,,Concept:Action
"Property:Action servicetype",servicetype,servicetype,Special:Types/Text,1,,false,true,,,false,"<div class=""smwpre"">WikiTask</div>",radiobutton,WikiTask,"The type of the service",,true,false,,Concept:Action
"Property:Action since",since,since,Special:Types/Date,9,,false,false,,,false,,datepicker,,"since when is this action available?",,true,false,,Concept:Action
"Property:CiteSchema iri",iri,iri,Special:Types/URL,3,,false,false,,120,false,,,,"Internationalized Resource Identifier",,,false,,Concept:CiteSchema
"Property:CiteSchema name",name,name,Special:Types/Text,1,1,true,true,,50,false,,,,"The name of the CiteSchema",,,false,,Concept:CiteSchema
"Property:CiteSchema type",type,type,Special:Types/Page,2,2,false,true,,50,false,,,,"The type of the CiteSchema",,,false,,Concept:CiteSchema
"Property:City name",name,name,Special:Types/text,1,1,true,true,,50,false,,,,"The name of the city",,,false,,Concept:City
"Property:City wikidataid",wikidataid,wikidataid,"Special:Types/External identifier",2,,false,false,,50,false,,,,"The wikidataid of the city",,,false,,Concept:City
"Property:Context copyright",copyright,copyright,Special:Types/Text,3,,false,false,,80,false,,,,"copyright of the context",,,false,,Concept:Context
"Property:Context master",master,master,Special:Types/URL,4,,false,false,,,false,,,,"what is the original master source of this context",,true,false,,Concept:Context
"Property:Context name",name,name,Special:Types/Text,1,1,true,true,,80,false,,,,"Name of the context",,,false,,Concept:Context
"Property:Context since",since,since,Special:Types/Date,2,,false,false,,,false,,datepicker,,"since when is this context available?",,true,false,,Concept:Context
